Year,Область,Value
2015,,28.9
2016,,27.4
2017,,26.7
2018,,25.5
2019,,23.4
2020,,24.9
2021,,24.9
2022,,
2015,Вінницька,22.5
2016,Вінницька,20.5
2017,Вінницька,23.9
2018,Вінницька,21.4
2019,Вінницька,17.8
2020,Вінницька,22.9
2021,Вінницька,25.2
2022,Вінницька,
2015,Волинська,26.6
2016,Волинська,21.1
2017,Волинська,24.5
2018,Волинська,27.2
2019,Волинська,25.1
2020,Волинська,19.0
2021,Волинська,16.0
2022,Волинська,
2015,Дніпропетровська,31.9
2016,Дніпропетровська,31.4
2017,Дніпропетровська,28.3
2018,Дніпропетровська,27.8
2019,Дніпропетровська,27.5
2020,Дніпропетровська,30.0
2021,Дніпропетровська,30.9
2022,Дніпропетровська,
2015,Донецька,
2016,Донецька,
2017,Донецька,
2018,Донецька,
2019,Донецька,
2020,Донецька,
2021,Донецька,
2022,Донецька,
2015,Житомирська,31.1
2016,Житомирська,37.8
2017,Житомирська,27.6
2018,Житомирська,22.2
2019,Житомирська,23.9
2020,Житомирська,27.9
2021,Житомирська,29.3
2022,Житомирська,
2015,Закарпатська,26.1
2016,Закарпатська,23.4
2017,Закарпатська,25.4
2018,Закарпатська,22.8
2019,Закарпатська,19.9
2020,Закарпатська,25.1
2021,Закарпатська,20.8
2022,Закарпатська,
2015,Запорізька,36.4
2016,Запорізька,37.0
2017,Запорізька,35.3
2018,Запорізька,37.3
2019,Запорізька,31.5
2020,Запорізька,37.2
2021,Запорізька,36.2
2022,Запорізька,
2015,Івано-Франківська,14.5
2016,Івано-Франківська,16.0
2017,Івано-Франківська,15.0
2018,Івано-Франківська,13.7
2019,Івано-Франківська,11.1
2020,Івано-Франківська,11.5
2021,Івано-Франківська,12.5
2022,Івано-Франківська,
2015,Київська,27.3
2016,Київська,27.6
2017,Київська,30.1
2018,Київська,26.5
2019,Київська,25.1
2020,Київська,27.7
2021,Київська,25.7
2022,Київська,
2015,Кіровоградська,33.1
2016,Кіровоградська,33.7
2017,Кіровоградська,30.6
2018,Кіровоградська,33.2
2019,Кіровоградська,35.0
2020,Кіровоградська,30.6
2021,Кіровоградська,40.3
2022,Кіровоградська,
2015,Луганська,
2016,Луганська,
2017,Луганська,
2018,Луганська,
2019,Луганська,
2020,Луганська,
2021,Луганська,
2022,Луганська,
2015,Львівська,20.9
2016,Львівська,21.4
2017,Львівська,19.0
2018,Львівська,18.6
2019,Львівська,16.5
2020,Львівська,16.2
2021,Львівська,16.0
2022,Львівська,
2015,Миколаївська,28.1
2016,Миколаївська,22.9
2017,Миколаївська,29.0
2018,Миколаївська,24.6
2019,Миколаївська,31.3
2020,Миколаївська,23.2
2021,Миколаївська,25.1
2022,Миколаївська,
2015,Одеська,38.1
2016,Одеська,34.3
2017,Одеська,33.7
2018,Одеська,32.3
2019,Одеська,26.7
2020,Одеська,27.5
2021,Одеська,29.7
2022,Одеська,
2015,Полтавська,37.4
2016,Полтавська,36.5
2017,Полтавська,33.3
2018,Полтавська,30.1
2019,Полтавська,26.9
2020,Полтавська,29.4
2021,Полтавська,36.0
2022,Полтавська,
2015,Рівненська,25.1
2016,Рівненська,16.5
2017,Рівненська,20.1
2018,Рівненська,19.7
2019,Рівненська,17.8
2020,Рівненська,21.1
2021,Рівненська,24.1
2022,Рівненська,
2015,Сумська,37.7
2016,Сумська,35.6
2017,Сумська,38.8
2018,Сумська,29.1
2019,Сумська,25.5
2020,Сумська,31.5
2021,Сумська,34.5
2022,Сумська,
2015,Тернопільська,13.9
2016,Тернопільська,15.6
2017,Тернопільська,16.9
2018,Тернопільська,13.5
2019,Тернопільська,15.3
2020,Тернопільська,12.4
2021,Тернопільська,9.9
2022,Тернопільська,
2015,Харківська,35.3
2016,Харківська,29.9
2017,Харківська,29.0
2018,Харківська,28.5
2019,Харківська,23.3
2020,Харківська,26.7
2021,Харківська,25.9
2022,Харківська,
2015,Херсонська,49.1
2016,Херсонська,41.8
2017,Херсонська,41.5
2018,Херсонська,41.0
2019,Херсонська,37.1
2020,Херсонська,37.5
2021,Херсонська,40.2
2022,Херсонська,
2015,Хмельницька,22.3
2016,Хмельницька,22.7
2017,Хмельницька,23.2
2018,Хмельницька,26.5
2019,Хмельницька,24.2
2020,Хмельницька,21.2
2021,Хмельницька,20.7
2022,Хмельницька,
2015,Черкаська,30.0
2016,Черкаська,30.1
2017,Черкаська,28.8
2018,Черкаська,27.2
2019,Черкаська,25.2
2020,Черкаська,28.8
2021,Черкаська,26.2
2022,Черкаська,
2015,Чернівецька,14.5
2016,Чернівецька,8.5
2017,Чернівецька,12.9
2018,Чернівецька,11.4
2019,Чернівецька,11.9
2020,Чернівецька,15.9
2021,Чернівецька,12.0
2022,Чернівецька,
2015,Чернігівська,33.0
2016,Чернігівська,35.4
2017,Чернігівська,31.3
2018,Чернігівська,28.5
2019,Чернігівська,32.9
2020,Чернігівська,30.6
2021,Чернігівська,20.6
2022,Чернігівська,
2015,місто Київ,21.8
2016,місто Київ,21.1
2017,місто Київ,18.3
2018,місто Київ,19.8
2019,місто Київ,15.2
2020,місто Київ,17.8
2021,місто Київ,16.4
2022,місто Київ,
